﻿Estimacions de població estacional ETCA, per trimestre
Sant Andreu de Llavaneres
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081976&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-719;-712;337;-741;-457;10493;10036
2014;-767;-739;98;-784;-545;10590;10045
2013;-555;-721;498;-673;-361;10558;10197
2012;-700;-596;564;-624;-337;10541;10204
2011;-683;-587;534;-624;-338;10406;10068
2010;-588;-563;674;-581;-262;10303;10041
2009;-562;-584;702;-572;-251;10181;9930
2008;-570;-721;657;-614;-310;10009;9699
2007;-707;-599;659;-646;-318;9745;9427
2006;-637;-533;647;-569;-271;9463;9192
2005;-508;-687;552;-571;-301;9180;8879
2004;-596;-508;638;-529;-246;8707;8461
2003;-560;-473;695;-536;-216;8450;8234
2002;-412;-530;812;-498;-154;8091;7937

