﻿Population. By year of arrival in the housing and sex
Sant Llorenç Savall. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082233&lang=en
;Males;Females;Total
2020;141;156;297
2019;90;90;180
2018;93;72;168
2017;57;60;117
2016;42;45;87
2011-2015;168;156;324
2001_2010;297;264;561
Before 2001 or has always lived in the home before 2001;36;30;66
He was born in the municipality and he has always lived in the house after 2001;105;111;216
Not available;240;264;504
Total;1263;1254;2514

