﻿Estimacions de població ETCA i de població estacional ETCA
Lliçà d'Amunt
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081075
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1313;-2295;-982;14742;13760;93,3
2014;1250;-2189;-939;14696;13757;93,6
2013;1298;-2134;-836;14659;13823;94,3
2012;1322;-2141;-819;14584;13765;94,4
2011;1317;-2184;-867;14456;13589;94,0
2010;1381;-2240;-859;14356;13497;94,0
2009;1403;-2245;-842;14143;13301;94,0
2008;1482;-2345;-863;13809;12946;93,8
2007;1533;-2374;-841;13491;12650;93,8
2006;1524;-2219;-695;12938;12243;94,6
2005;1453;-2094;-641;12439;11798;94,8
2004;1473;-2022;-549;12009;11460;95,4
2003;1514;-1908;-394;11435;11041;96,6
2002;1504;-1842;-338;10821;10483;96,9

