﻿Population. By sex and age by five-year period
Sant Boi de Lluçanès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082016&lang=en
;Males;Females;Total
From 0 to 4 years;7;6;13
From 5 to 9 years;8;10;18
From 10 to 14 years;7;13;20
From 15 to 19 years;10;11;21
From 20 to 24 years;12;9;21
From 25 to 29 years;9;10;19
From 30 to 34 years;19;13;32
From 35 to 39 years;7;10;17
From 40 to 44 years;17;14;31
From 45 to 49 years;20;18;38
From 50 to 54 years;33;22;55
From 55 to 59 years;24;10;34
From 60 to 64 years;29;17;46
From 65 to 69 years;35;24;59
From 70 to 74 years;26;18;44
From 75 to 79 years;14;17;31
From 80 to 84 years;6;14;20
From 85 to 89 years;11;23;34
From 90 to 94 years;2;13;15
From 95 to 99 years;0;4;4
100 years and over;0;0;0
Total;296;276;572

