﻿Llars. Per nombre i tipus de nucli
Santa Pau
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171848
;2001;1996;1991
Sense nucli. Unipersonals;64;53;41
Sense nucli. Amb 2 persones o més;19;14;10
Amb un nucli. Parelles sense fills. Sense altres persones;82;69;69
Amb un nucli. Parelles sense fills. Amb altres persones;23;19;15
Amb un nucli. Parelles amb fills. Sense altres persones;175;174;151
Amb un nucli. Parelles amb fills. Amb altres persones;44;46;54
Amb un nucli. Mares amb fills. Sense altres persones;21;17;13
Amb un nucli. Mares amb fills. Amb altres persones;3;2;2
Amb un nucli. Pares amb fills. Sense altres persones;9;11;0
Amb un nucli. Pares amb fills. Amb altres persones;1;4;5
Amb dos nuclis o més. Sense altres persones;28;29;37
Amb dos nuclis o més. Amb altres persones;10;8;9
Total;479;446;406

