﻿Parc de vehicles, per tipus
Golmés
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250997
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1404;165;361;112;199;2241
2021;1379;154;356;107;187;2183
2020;1367;151;363;106;181;2168
2019;1369;148;365;108;190;2180
2018;1328;140;369;113;191;2141
2017;1270;143;355;105;171;2044
2016;1251;136;362;94;170;2013
2015;1206;128;383;86;156;1959
2014;1159;126;378;79;147;1889
2013;1153;112;379;74;138;1856
2012;1191;116;371;75;135;1888
2011;1187;122;375;71;135;1890
2010;1191;111;364;62;129;1857
2009;1137;111;352;64;121;1785
2008;1129;104;342;67;121;1763
2007;1066;96;313;66;118;1659
2006;1010;89;288;62;99;1548
2005;938;68;278;37;73;1394
2004;880;63;263;35;61;1302
2003;831;57;259;42;67;1256
2002;810;53;256;38;54;1211
2001;749;55;236;33;47;1120
2000;702;50;218;26;36;1032
1999;662;50;207;22;36;977
1998;619;50;195;15;24;903
1997;586;53;192;8;15;854

