﻿Residus municipals. Generació. Total registrat i generació per càpita
Borredà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080240
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,38;297,68;97,69;395,36
2020;0,96;64,63;97,77;162,40
2019;1,00;65,61;96,72;162,33
2018;1,32;130,44;89,91;220,36
2017;1,34;161,28;72,96;234,24
2016;1,35;179,01;65,10;244,11
2015;1,56;185,54;100,45;285,99
2014;1,43;193,21;87,99;281,20
2013;1,36;200,87;86,48;287,35
2012;1,40;209,68;94,12;303,80
2011;1,44;220,37;92,91;313,28
2010;1,52;235,25;99,98;335,23
2009;1,53;238,97;104,36;343,33
2008;1,72;270,58;111,98;382,57
2007;1,62;223,61;113,94;337,56
2006;1,66;212,27;108,42;320,69
2005;1,60;205,42;96,67;302,08
2004;2,07;290,14;93,29;383,42
2003;2,02;294,38;72,98;367,37
2002;1,61;228,59;64,64;293,22
2001;1,69;249,64;41,37;291,00
2000;1,62;230,54;47,88;278,44

