﻿Llars unipersonals. Per edat i estat civil. Total
Balaguer. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:250404
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;32;0;0;0;0;32
De 25 a 29 anys;49;12;0;4;0;65
De 30 a 34 anys;41;28;0;6;4;79
De 35 a 39 anys;33;10;2;7;1;53
De 40 a 44 anys;32;6;1;6;4;49
De 45 a 49 anys;15;2;1;6;4;28
De 50 a 54 anys;14;5;2;7;2;30
De 55 a 59 anys;12;3;13;5;3;36
De 60 a 64 anys;8;1;22;7;5;43
De 65 a 69 anys;23;5;43;10;1;82
De 70 a 74 anys;29;5;107;3;1;145
De 75 a 79 anys;15;1;115;4;2;137
De 80 a 84 anys;11;1;88;1;0;101
De 85 anys i més;7;1;53;0;0;61
Total;325;80;447;66;27;945

