﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Regencós
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171447&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20368;7290
2020;21000;5804
2019;20870;5977
2018;20922;6301
2017;23299;7733
2016;22675;7131
2015;22235;8131
2014;19191;5349
2013;50856;27066
2012;20218;5903
2011;20218;5903
2010;20775;5030
2009;18938;4314
2008;18165;4531
2007;18187;3344
2006;19739;4872
2005;18180;4127
2004;15556;2919
2003;15378;2991
2002;12949;2974
2001;12145;2942
2000;10599;2635

