﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castell d'Aro, Platja d'Aro i s'Agaró
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170486
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;393;393;365
Tècnics i professionals científics i intel·lectuals;279;174;99
Tècnics i professionals de suport;325;277;230
Empleats administratius;291;98;55
Treballadors de serveis i venedors de comerç;727;554;407
Treballadors qualificats en activitats agràries i pesqueres;75;70;68
Artesans i treballadors qualificats de les indústries i la construcció;543;315;353
Operadors d'instal·lacions i maquinària, i muntadors;185;138;98
Treballadors no qualificats;283;218;218
Forces armades;3;2;11
Total;3104;2239;1904

