﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Riudecols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431286
;2009
   Total;
 titulars;
 total;91
 homes;66
 dones;25
 titulars caps d'explotació;
 total;69
 homes;58
 dones;11
     Percentatge de temps treballat < 25%;
 titulars;
 total;44
 homes;30
 dones;14
 titulars caps d'explotació;
 total;32
 homes;26
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;21
 homes;19
 dones;2
 titulars caps d'explotació;
 total;20
 homes;19
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
               Sense dedicació;
 titulars;
 total;7
 homes;2
 dones;5

