﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bovera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250560
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;4;3
Tècnics i professionals científics i intel·lectuals;5;7;5
Tècnics i professionals de suport;11;3;7
Empleats administratius;4;3;2
Treballadors de serveis i venedors de comerç;8;6;11
Treballadors qualificats en activitats agràries i pesqueres;60;64;73
Artesans i treballadors qualificats de les indústries i la construcció;19;17;18
Operadors d'instal·lacions i maquinària, i muntadors;11;10;4
Treballadors no qualificats;4;6;2
Forces armades;2;0;0
Total;128;120;125

