﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080229
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;13;17;12;16;8;10;9;9;3;0;99
dones;1;3;1;2;3;3;3;2;1;2;0;21
total;3;16;18;14;19;11;13;11;10;5;0;120
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;0;1;0;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;2;6;8;5;2;1;0;0;25
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;6;8;5;2;1;0;0;25
Indústries manufactureres;;;;;;;;;;;;
homes;24;82;120;90;98;121;65;73;45;13;7;738
dones;8;42;83;72;77;95;48;45;9;7;2;488
total;32;124;203;162;175;216;113;118;54;20;9;1226
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;10;8;4;8;13;19;10;2;0;0;74
dones;0;1;4;1;3;0;1;0;1;0;0;11
total;0;11;12;5;11;13;20;10;3;0;0;85
Construcció;;;;;;;;;;;;
homes;62;119;136;132;145;145;84;77;54;13;3;970
dones;0;6;11;7;6;10;4;4;6;0;8;62
total;62;125;147;139;151;155;88;81;60;13;11;1032
Comerç i reparació;;;;;;;;;;;;
homes;20;56;64;55;74;76;48;53;36;21;5;508
dones;12;50;83;74;95;56;65;35;30;21;8;529
total;32;106;147;129;169;132;113;88;66;42;13;1037
Hostaleria;;;;;;;;;;;;
homes;6;19;16;12;19;7;20;9;9;2;3;122
dones;8;26;21;23;23;32;25;15;6;6;1;186
total;14;45;37;35;42;39;45;24;15;8;4;308
Transport i comunicacions;;;;;;;;;;;;
homes;2;7;23;19;34;47;30;29;11;5;2;209
dones;0;5;4;5;11;7;8;2;3;0;3;48
total;2;12;27;24;45;54;38;31;14;5;5;257
Mediació financera;;;;;;;;;;;;
homes;1;9;13;6;13;23;15;21;9;0;0;110
dones;0;8;12;11;9;9;2;3;4;0;0;58
total;1;17;25;17;22;32;17;24;13;0;0;168
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;18;29;28;29;26;31;14;12;2;4;194
dones;1;27;47;22;31;17;20;7;9;2;0;183
total;2;45;76;50;60;43;51;21;21;4;4;377
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;7;17;26;39;37;21;27;16;3;2;196
dones;1;18;15;20;30;26;22;14;0;1;3;150
total;2;25;32;46;69;63;43;41;16;4;5;346
Educació;;;;;;;;;;;;
homes;2;3;11;16;13;22;16;12;5;2;2;104
dones;4;21;42;34;50;52;41;27;12;3;1;287
total;6;24;53;50;63;74;57;39;17;5;3;391
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;10;18;15;19;17;9;12;6;2;7;115
dones;3;16;44;44;55;77;50;40;20;6;1;356
total;3;26;62;59;74;94;59;52;26;8;8;471
Altres serveis;;;;;;;;;;;;
homes;2;9;10;13;10;12;9;7;2;3;0;77
dones;12;20;22;16;20;16;10;12;9;2;2;141
total;14;29;32;29;30;28;19;19;11;5;2;218
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;3;3;6;4;9;11;10;11;5;3;3;68
total;3;3;7;5;9;11;10;11;5;3;3;70
Organismes extraterritorials;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;123;363;484;431;523;562;382;355;217;69;35;3544
dones;53;247;395;335;423;411;309;217;115;53;32;2590
total;176;610;879;766;946;973;691;572;332;122;67;6134

