﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Castellcir
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080556
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;141190;1398;783;1172;1649
2021;128776;1204;690;935;1460
2020;116119;1138;684;873;1376
2019;112163;1089;661;859;1342
2018;109677;1075;648;851;1335
2017;97833;1009;630;823;1233
2016;99280;964;609;769;1158
2014;95113;865;600;642;990
2013;95626;846;599;631;977
2012;94485;822;587;619;957
2011;96447;797;581;613;919

