﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:251207
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;53398;45482;49426;38756;1290;54688
a temps complet;45336;38893;41957;33102;956;46292
a temps parcial;8062;6589;7469;5655;334;8396
Aturat/ada que ha treballat abans;14757;10464;11513;8262;1682;16439
Aturat/ada buscant la primera feina;2372;1667;1904;1509;..;2669
Persona amb invalidesa laboral permanent;2057;1583;1665;877;..;2123
Jubilat/ada, prejubilat/ada, pensionista o rendista;23679;16315;17897;7526;886;24565
Una altra situació;11203;8277;9377;7087;1826;13029
Total;107467;83788;91783;64017;6046;113512

