﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Garrigues. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:18&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;965;340;1305
B Indústries extractives;30;15;45
C Indústries manufactureres;1085;320;1405
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;5;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";65;15;80
F Construcció;490;135;625
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";925;160;1085
H Transport i emmagatzematge;240;65;305
I Hostaleria;305;90;395
J Informació i comunicacions;115;5;120
K Activitats financeres i d'assegurances;90;5;90
L Activitats immobiliàries;25;0;25
M Activitats professionals, científiques i tècniques;275;10;290
N Activitats administratives i serveis auxiliars;215;90;305
O Administració pública, Defensa i Seguretat Social obligatòria;710;20;730
P Educació;555;15;570
Q Activitats sanitàries i de serveis socials;595;65;660
R Activitats artístiques, recreatives i d'entreteniment;130;10;135
S Altres serveis;135;15;150
T Activitats llars;15;30;50
U Organismes extraterritorials;0;0;0
Total;6980;1415;8395

