﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Capellades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080446&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;6;15
De 31 a 45 m²;54;48;105
De 46 a 60 m²;285;96;381
De 61 a 75 m²;393;126;519
De 76 a 90 m²;414;84;498
De 91 a 105 m²;228;39;264
De 106 a 120 m²;129;30;156
De 121 a 150 m²;174;54;228
De 151 a 180 m²;105;33;138
Más de 180 m²;285;180;465
No consta;9;0;6
Total;2082;690;2772

