﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Parets del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081593&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;17;48;65
De 25 a 29 anys;87;76;163
De 30 a 34 anys;80;79;159
De 35 a 39 anys;40;47;87
De 40 a 44 anys;39;34;73
De 45 a 49 anys;24;18;42
De 50 a 54 anys;14;7;21
De 55 a 59 anys;10;8;18
De 60 a 64 anys;9;4;13
De 65 a 69 anys;3;4;7
De 70 a 74 anys;3;3;6
De 75 a 79 anys;3;3;6
De 80 a 84 anys;3;1;4
De 85 anys i més;1;0;1
Total;334;334;668

