﻿Nascuts vius segons l'edat de la mare i el sexe
Mataró. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:081213&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;1;0;1
De 17 anys;0;1;1
De 18 anys;1;0;1
De 19 anys;4;6;10
De 20 anys;4;4;8
De 21 anys;6;7;13
De 22 anys;6;7;13
De 23 anys;4;6;10
De 24 anys;14;11;25
De 25 anys;8;12;20
De 26 anys;9;14;23
De 27 anys;25;20;45
De 28 anys;17;18;35
De 29 anys;23;26;49
De 30 anys;43;24;67
De 31 anys;27;27;54
De 32 anys;27;35;62
De 33 anys;34;36;70
De 34 anys;44;43;87
De 35 anys;39;37;76
De 36 anys;24;25;49
De 37 anys;20;25;45
De 38 anys;28;21;49
De 39 anys;20;22;42
De 40 anys;16;12;28
De 41 anys;13;15;28
De 42 anys;7;10;17
De 43 anys;5;4;9
De 44 anys;2;7;9
De 45 anys;3;5;8
De 46 anys;2;1;3
De 47 anys;0;4;4
De 48 anys;1;1;2
De 49 anys;1;0;1
De 50 anys i més;1;0;1
No hi consta;0;0;0
Total;479;486;965

