﻿Immigracions. Per municipi de destinació i lloc de procedència
Aiguafreda
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080142
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;46;96;10;9;161
2021;49;97;6;9;161
2020;54;125;4;4;187
2019;55;76;3;9;143
2018;41;88;5;14;148
2017;37;102;4;5;148
2016;45;100;3;16;164
2015;36;110;12;10;168
2014;38;100;7;8;153
2013;24;103;8;9;144
2012;30;105;4;5;144
2011;27;83;7;8;125
2010;27;77;5;5;114
2009;31;111;3;18;163
2008;30;94;4;5;133
2007;43;122;8;13;186
2006;26;110;7;9;152
2005;32;139;6;11;188
2004;32;94;3;8;137
2003;41;86;0;6;133
2002;29;78;6;3;116
2001;24;68;8;4;104
2000;11;45;2;9;67
1999;26;49;0;1;76
1998;7;52;8;2;69
1997;14;62;3;6;85
1995;10;62;3;1;76
1994;3;49;1;6;59
1993;17;35;1;6;59
1992;2;36;1;1;40
1990;11;36;3;14;64
1989;9;49;2;4;64
1988;9;40;0;13;62

