﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Fuliola, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250962&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;243
Cotxe/furgoneta com a passatger;22
Autobús/ autocar/ minibús;7
Metro;0
Moto;8
A peu;57
Tren;0
Bicicleta;12
Altres mitjans;16
Total;355
No aplicable;86
No es desplaça;47
Població ocupada resident;488

