﻿Indicadores de viviendas
Canovelles
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080410&lang=es
;2021
Proporción de viviendas principales (%);92,7
Proporción de viviendas no principales (%);7,3
Proporción de viviendas principales de propiedad (%);70,2
Proporción de viviendas principales de alquiler (%);20,3
Proporción de viviendas principales en otro régimen de tenencia (%);9,5
Proporción de viviendas principales de hasta 45 m2 (%);5,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);22,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);48,7
Proporción de viviendas principales de 91 m2 a 120 m2 (%);11,2
Proporción de viviendas principales de más de 120 m2 (%);12,2
Proporción de viviendas principales construidas hasta 1950 (%);2,6
Proporción de viviendas principales construidas de 1951 a 1970 (%);26,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);30,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);16,2
Proporción de viviendas principales construidas en 2001 o después (%);23,3

