﻿Població a 1 de gener. Per nacionalitat (continents)
Pobla de Lillet, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081666
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1029;10;6;4;14;15;1;1079
2021;1018;7;8;1;15;13;1;1063
2020;1032;9;8;8;20;14;2;1093
2019;1045;9;7;6;19;9;0;1095
2018;1059;6;6;3;21;6;0;1101
2017;1056;9;14;4;8;6;0;1097
2016;1068;9;13;8;9;3;0;1110
2015;1106;7;8;7;8;3;0;1139
2014;1126;5;7;8;4;5;0;1155
2013;1161;6;6;7;3;9;0;1192
2012;1207;12;5;8;3;14;0;1249
2011;1253;11;7;8;2;14;0;1295
2010;1256;11;9;6;2;19;0;1303
2009;1271;11;6;1;1;22;0;1312
2008;1284;15;6;7;2;24;0;1338
2007;1298;8;6;4;2;4;0;1322
2006;1311;7;5;0;0;4;0;1327
2005;1331;7;6;1;0;3;0;1348
2004;1348;3;3;2;0;1;0;1357
2003;1352;4;1;1;0;1;0;1359
2002;1317;2;0;1;0;0;0;1320
2001;1390;2;0;1;0;0;0;1393
2000;1452;2;0;1;0;0;0;1455

