﻿Households indicators
Catllar, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430430&lang=en
;2021
Average household size;2,72
Proportion of 1-person households (%);21,0
Proportion of 2-person households (%);27,1
Proportion of 3-person households (%);22,8
Proportion of 4-person households (%);21,2
Proportion of households with 5 persons and over (%);8,0
Proportion of households with a person aged 65 and over (%);6,7
Proportion of population aged 75 and over living alone (%);20,0
Proportion of households with all members aged 65 and over (%);13,1
Proportion of households with all members being foreigners (%);3,9
Proportion of households with foreign and Spanish members (%);6,9
Proportion of households with all members being Spanish (%);89,2

