﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:250729&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;133;0;0;1461;19;416;476;170;193;68;132;164;267;134;75;29;0;3737
Catalunya;79;0;0;917;18;269;399;96;149;59;109;136;234;110;63;16;0;2654
Barcelona;15;0;0;242;4;61;68;27;36;10;25;30;60;27;14;4;0;623
Girona;0;0;0;3;0;3;1;2;0;0;1;0;0;0;1;0;0;11
Lleida;64;0;0;651;14;200;321;66;112;49;82;104;171;82;48;12;0;1976
Tarragona;0;0;0;21;0;5;9;1;1;0;1;2;3;1;0;0;0;44
Resta de l'Estat;14;0;0;287;0;87;49;44;41;6;15;24;26;17;6;8;0;624
Andalusia;7;0;0;139;0;31;22;18;17;2;4;12;7;7;2;5;0;273
Aragó;3;0;0;14;0;4;2;5;6;2;3;2;4;1;1;0;0;47
Astúries;0;0;0;13;0;0;3;3;2;0;1;0;0;1;0;0;0;23
Balears;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;3
Canàries;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
Catella-la Manxa;1;0;0;21;0;5;1;6;6;0;0;2;0;4;0;0;0;46
Catella i Lleó;1;0;0;36;0;6;9;6;4;1;2;1;3;4;0;0;0;73
Comunitat Valenciana;1;0;0;3;0;0;2;1;0;0;1;1;3;0;0;0;0;12
Extremadura;1;0;0;32;0;28;4;2;3;0;2;5;3;0;1;2;0;83
Galícia;0;0;0;12;0;6;1;1;1;0;0;0;3;0;1;1;0;26
Madrid;0;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0;0;4
Múrcia;0;0;0;0;0;1;1;2;0;1;0;0;1;0;1;0;0;7
Navarra;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;10;0;4;2;0;0;0;1;1;0;0;0;0;0;18
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;3
Estranger;40;0;0;257;1;60;28;30;3;3;8;4;7;7;6;5;0;459

