﻿Bovins
Castellar del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080517&lang=es
;1999;1989
     Total bovins;;
 explot.;2;5
 caps;521;205
     Vaques;;
 total;;
 explot.;1;3
 caps;1;21
 de llet;;
 explot.;0;3
 caps;0;20
 altres;;
 explot.;1;1
 caps;1;1
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;2
 caps;0;20
 mascles;;
 explot.;0;2
 caps;0;2
 femelles;;
 explot.;0;1
 caps;0;18
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;3
 caps;520;164
 mascles;;
 explot.;1;2
 caps;240;143
 femelles;;
 explot.;1;1
 caps;280;21

