﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Segarra
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:32&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1915;3575;3200;2325;11015
03/2024 (p);1920;3575;3175;2315;10985
02/2024;1915;3565;3175;2290;10950
01/2024;1880;3575;3165;2280;10900
12/2023;1895;3560;3155;2280;10890
11/2023;1900;3590;3160;2265;10915
10/2023;1875;3585;3150;2265;10875
09/2023;1875;3610;3175;2245;10905
08/2023;1805;3555;3115;2185;10660
07/2023;2000;3610;3140;2165;10915
06/2023;2025;3835;3305;2340;11500
05/2023;1980;3920;3360;2385;11645
04/2023;1980;3895;3330;2400;11600
03/2023;1940;3865;3310;2365;11480
02/2023;1945;3865;3315;2355;11485
01/2023;1900;3840;3295;2345;11385
12/2022;1940;3825;3300;2335;11395
11/2022;1920;3860;3340;2315;11440
10/2022;1905;3865;3345;2290;11405
09/2022;1875;3870;3295;2295;11340
08/2022;1900;3855;3250;2255;11255
07/2022;2125;3895;3275;2250;11545
06/2022;2025;3865;3240;2240;11370
05/2022;2000;3945;3310;2265;11520
04/2022;1995;3920;3290;2250;11460
03/2022;1980;3920;3270;2240;11410
02/2022;1980;3930;3275;2245;11440
01/2022;1965;3930;3285;2240;11420
12/2021;1961;3934;3245;2234;11374
11/2021;1955;3966;3256;2248;11425
10/2021;1907;3950;3241;2233;11331
09/2021;1804;3935;3209;2246;11194
08/2021;1817;3911;3159;2197;11084
07/2021;1975;3968;3174;2210;11327
06/2021;1931;3961;3150;2189;11231
05/2021;1813;3963;3206;2210;11192
04/2021;1793;3954;3180;2214;11141
03/2021;1801;3931;3162;2205;11099
02/2021;1759;3964;3162;2178;11063
01/2021;1755;3976;3159;2162;11052
12/2020;1750;3979;3149;2164;11042
11/2020;1742;3970;3125;2151;10988
10/2020;1761;3995;3108;2148;11012
09/2020;1685;3923;3080;2134;10822
08/2020;1758;3946;3066;2111;10881
07/2020;1801;3951;3050;2096;10898
06/2020;1720;3991;3058;2089;10858
05/2020;1739;4014;3068;2098;10919
03/2020;1708;4020;3054;2096;10878
12/2019;1796;4089;3039;2078;11002
09/2019;1719;4140;3028;2077;10964
06/2019;1849;4138;3034;2020;11041
03/2019;1727;4161;3056;1993;10937
12/2018;1686;4148;2984;1933;10751
09/2018;1614;4170;2972;1923;10679
06/2018;1823;4195;2916;1881;10815
03/2018;1687;4153;2963;1831;10634
12/2017;1665;4117;2948;1785;10515
09/2017;1662;4132;2931;1787;10512
06/2017;1713;4090;2876;1718;10397
03/2017;1555;4064;2873;1678;10170
12/2016;1553;4133;2854;1645;10185
09/2016;1481;4115;2824;1609;10029
06/2016;1545;4137;2756;1592;10030
03/2016;1441;4123;2764;1575;9903
12/2015;1431;4073;2715;1571;9790
09/2015;1389;4078;2669;1563;9699
06/2015;1478;4109;2660;1537;9784
03/2015;1395;4089;2644;1535;9663
12/2014;1385;4132;2598;1517;9632
09/2014;1315;4128;2577;1514;9534
06/2014;1428;4150;2486;1483;9547
03/2014;1331;4132;2513;1473;9449
12/2013;1337;4151;2498;1449;9435
09/2013;1302;4222;2506;1470;9500
06/2013;1341;4241;2415;1438;9435
03/2013;1310;4322;2437;1449;9518
12/2012;1338;4379;2420;1457;9594
09/2012;1383;4450;2412;1477;9722
06/2012;1454;4451;2336;1441;9682
03/2012;1420;4518;2352;1467;9757

