﻿Habitatges construïts de nova planta
Pobla de Mafumet, la
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431093
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;1;0;1;0
2021;0;0;0;0;0
2020;0;0;0;0;0
2019;0;0;0;3;0
2018;0;0;0;0;0
2017;0;0;0;1;2
2016;0;0;0;0;0
2015;0;1;0;0;0
2014;0;0;0;50;0
2013;0;0;0;17;1
2012;0;1;0;45;1
2011;0;0;0;27;85
2010;0;6;0;104;19
2009;0;19;0;154;60
2008;0;0;56;221;178
2007;0;124;0;308;482
2006;56;465;0;193;307
2005;0;537;0;82;187
2004;0;273;0;22;33
2003;0;68;0;30;48
2002;0;18;12;13;25
2001;0;10;0;39;21
2000;0;12;0;5;6
1999;12;37;0;48;10
1998;0;31;0;2;2
1997;0;2;0;2;1
1996;0;2;0;7;1
1995;0;2;0;4;3
1994;0;12;0;1;1
1993;0;2;0;1;2
1992;0;9;0;2;2

