﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Caldes de Malavella
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:170335
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;35;95;395;540
12/2023 (p);20;30;95;395;540
09/2023 (p);20;30;95;390;530
06/2023 (p);20;25;100;390;535
03/2023 (p);20;25;95;380;520
12/2022 (p);20;25;100;365;505
09/2022 (p);20;20;100;365;505
06/2022 (p);20;20;100;360;500
03/2022 (p);20;20;95;370;505
12/2021 (p);20;20;95;365;500
09/2021 (p);15;20;95;365;500
06/2021 (p);15;20;100;360;495
03/2021 (p);15;20;95;350;485
12/2020 (p);15;20;95;350;480

