﻿Població desocupada segons professió, nacionalitat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7192
;Homes;Dones;Total
Espanyols;322983;378463;701446
Directors i gerents;11189;7582;18771
Tècnics científics;15206;24249;39455
Tècnics de suport;44911;37916;82826
Empleats administratius;25617;78216;103833
Treballadors serveis;44860;115603;160463
Treballadors qualificats primari;5342;2632;7973
Artesans i treballadors qualificats indústria;92421;30223;122644
Instal·ladors i muntadors;39169;22099;61268
Ocupacions elementals;43802;59590;103392
Ocupacions militars;467;355;822
Estrangers;122366;87664;210030
Directors i gerents;2166;1224;3390
Tècnics científics;2996;4074;7069
Tècnics de suport;7910;5449;13359
Empleats administratius;4907;9299;14207
Treballadors serveis;18849;28129;46978
Treballadors qualificats primari;3888;1031;4920
Artesans i treballadors qualificats indústria;40004;4413;44418
Instal·ladors i muntadors;9849;3004;12853
Ocupacions elementals;31737;30934;62671
Ocupacions militars;..;..;..
Total;445349;466127;911476
Directors i gerents;13355;8806;22161
Tècnics científics;18201;28322;46524
Tècnics de suport;52821;43365;96185
Empleats administratius;30524;87516;118039
Treballadors serveis;63709;143732;207441
Treballadors qualificats primari;9230;3663;12893
Artesans i treballadors qualificats indústria;132425;34636;167061
Instal·ladors i muntadors;49018;25103;74121
Ocupacions elementals;75539;90524;166063
Ocupacions militars;527;461;988

