﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Castellar del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:080517&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;12;36;48
De 25 a 29 anys;72;77;149
De 30 a 34 anys;86;73;159
De 35 a 39 anys;61;67;128
De 40 a 44 anys;53;51;104
De 45 a 49 anys;34;41;75
De 50 a 54 anys;29;10;39
De 55 a 59 anys;16;8;24
De 60 a 64 anys;6;9;15
De 65 a 69 anys;10;3;13
De 70 a 74 anys;3;7;10
De 75 a 79 anys;5;3;8
De 80 a 84 anys;2;1;3
De 85 anys i més;0;0;0
Total;389;389;778

