﻿Atur registrat. Per sexe. Mitjanes anuals
Vallès Occidental
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:40&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;18775,8;26178,1;44953,9
2022;19217,6;27176,1;46393,7
2021;23183,0;31603,0;54786,0
2020;24978,0;32998,2;57976,2
2019;20417,2;29058,3;49475,4
2018;21023,8;29560,8;50584,6
2017;23108,1;31085,3;54193,3
2016;27533,1;34302,5;61835,6
2015;32238,2;37889,7;70127,9
2014;37825,6;40593,2;78418,7
2013;42401,8;42969,3;85371,2
2012;42620,3;41667,6;84287,9
2011;40031,7;38794,4;78826,1
2010;38383,3;36642,3;75025,6
2009;34965,7;33859,8;68825,5
2008;20160,7;24882,5;45043,2
2007;13756,8;21124,6;34881,3
2006;14157,0;21560,8;35717,8
2005;14751,8;21772,1;36523,8

