﻿Parc de vehicles, per tipus
Cassà de la Selva
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170448&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5861;861;1541;51;400;8714
2021;5803;852;1526;46;371;8598
2020;5726;788;1524;44;364;8446
2019;5649;756;1522;44;362;8333
2018;5520;726;1522;43;349;8160
2017;5432;697;1450;44;336;7959
2016;5291;681;1512;44;343;7871
2015;5168;652;1484;41;329;7674
2014;5078;640;1492;41;339;7590
2013;5059;622;1504;37;327;7549
2012;5080;608;1521;37;326;7572
2011;5029;593;1534;39;318;7513
2010;4964;585;1531;39;302;7421
2009;4944;580;1500;39;293;7356
2008;4930;556;1507;40;295;7328
2007;4870;524;1491;37;294;7216
2006;4717;489;1398;37;264;6905
2005;4605;421;1323;36;250;6635
2004;4485;364;1226;36;235;6346
2003;4343;345;1208;40;210;6146
2002;4277;358;1166;38;182;6021
2001;4181;371;1113;37;168;5870
2000;4077;362;1060;33;152;5684
1999;3920;363;1035;27;137;5482
1998;3764;356;1001;28;127;5276
1997;3576;354;969;25;112;5036

