﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Bescanó
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170209
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;780;180;50;1010
Curs 2021/22;795;170;65;1030
Curs 2020/21;820;150;65;1035
Curs 2019/20;810;135;65;1010
Curs 2018/19;805;135;75;1015
Curs 2017/18;800;125;80;1005
Curs 2016/17;795;130;70;995
Curs 2015/16;775;140;60;975
Curs 2014/15;720;150;70;940
Curs 2013/14;720;155;85;955
Curs 2012/13;655;190;85;930
Curs 2011/12;595;220;100;910

