﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Llívia
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170947&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;75;75;20;170
Curs 2021/22;70;70;25;165
Curs 2020/21;75;75;25;170
Curs 2019/20;80;80;15;175
Curs 2018/19;70;80;15;165
Curs 2017/18;70;80;20;170
Curs 2016/17;65;75;20;160
Curs 2015/16;75;80;15;175
Curs 2014/15;75;80;10;170
Curs 2013/14;75;85;10;170
Curs 2012/13;70;85;5;155
Curs 2011/12;80;80;10;175

