﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251370
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;7;15;5;300;31;135;493
Tècnics i professionals científics i intel·lectuals;11;92;44;199;13;26;385
Tècnics i professionals de suport;16;48;17;349;19;48;497
Empleats administratius;12;40;15;270;13;21;371
Treballadors de serveis i venedors de comerç;32;84;13;343;28;57;557
Treballadors qualificats en act. agràries i pesqueres;7;3;0;84;9;45;148
Artesans i treballadors qualificats de les indústries i la construcció;17;47;9;776;36;79;964
Operadors d'instal·lacions i maquinària, i muntadors;15;41;4;608;33;81;782
Treballadors no qualificats;36;66;7;315;10;35;469
Forces armades;0;0;1;2;0;0;3
Total;153;436;115;3246;192;527;4669

