﻿Migracions. Totals
Vilablareix
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172155
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;208;233;218;254;201;149;110;139;92;104;119;104;145;69;64;86;107;112;97;119;73;138;169;200;130
 emigracions;120;97;67;99;115;87;73;83;80;80;73;81;50;66;78;78;79;88;64;79;81;57;65;49;35
 saldo migratori;88;136;151;155;86;62;37;56;12;24;46;23;95;3;-14;8;28;24;33;40;-8;81;104;151;95
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;13;4;2;7;6;6;7;4;6;4;9;4;5;2;2;4;3;3;8;11;7;1;2;0
 emigracions;6;3;10;8;6;2;9;1;7;6;5;9;5;7;2;14;5;9;6;6;6;8;0;0;1
 saldo migratori;2;10;-6;-6;1;4;-3;6;-3;0;-1;0;-1;-2;0;-12;-1;-6;-3;2;5;-1;1;2;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15 (b);18;9;7;19;12;6;3;1;3;7;3;5;5;2;9;13;9;7;2;8;3;15;1;0
 emigracions;8 (b);7;6;1;5;1;8;2;2;7;2;5;1;5;2;2;4;1;1;1;1;..;..;..;..
 saldo migratori;7;11;3;6;14;11;-2;1;-1;-4;5;-2;4;0;0;7;9;8;6;1;7;..;..;..;..
          Saldo migratori total;97;157;148;155;101;77;32;63;8;20;50;21;98;1;-14;3;36;26;36;43;4;..;..;..;..

