﻿Eleccions municipals. Dades generals
Corbera d'Ebre
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430483
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;781;635;606;10;19;81,3;18,7
2015;816;645;604;15;26;79,0;21,0
2011;850;639;608;14;17;75,2;24,8
2007;910;697;672;10;15;76,6;23,4
2003;880;694;659;18;17;78,9;21,1
1999;918;731;694;15;22;79,6;20,4
1995;931;747;727;14;6;80,2;19,8
1991;935;650;635;2;13;69,5;30,5
1987;937;702;678;20;4;74,9;25,1
1983;999;711;701;2;8;71,2;28,8
1979;976;730;722;2;6;74,8;25,2

