﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Alcoletge
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:250122&lang=es
;2009
   Total;
 altres familiars;
 explotacions;65
 total;98
 homes;58
 dones;40
 altres familiars caps d'explotació;
 total;11
 homes;11
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;63
 homes;35
 dones;28
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;9
 homes;6
 dones;3
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;1
 homes;0
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;11
 homes;5
 dones;6
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;14
 homes;12
 dones;2
 altres familiars caps d'explotació;
 total;8
 homes;8
 dones;0

