﻿Habitatges principals. Per tipus d'edifici i superfície útil
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080771
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;3;171;3;0;174
De 31 a 45 m²;12;6;3066;6;0;3090
De 46 a 60 m²;36;30;6318;3;0;6387
De 61 a 75 m²;51;45;3876;3;0;3972
De 76 a 90 m²;51;24;1734;9;0;1815
De 91 a 105 m²;45;15;726;3;0;786
De 106 a 120 m²;36;12;264;0;0;309
De 121 a 150 m²;159;15;213;0;0;387
De 151 a 180 m²;165;15;42;0;0;222
Més de 180 m²;273;27;288;0;3;597
No hi consta;0;0;9;18;18;45
Total;825;189;16707;36;21;17778

