﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Gironella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080924&lang=en
;2001
Ensenyaments inicials per a adults;3
Programes de garantia social;0
ESO, educació secundària per a adults;9
Batxillerat, BUP, COU;62
Escola Oficial d'idiomes;6
Ensenyaments artístics grau elemental o mitjà;8
FP de grau mitjà o equivalent;27
FP de grau superior o equivalent;16
Diplomatura universitària o equivalent;61
Llicenciatura universitària o equivalent;77
Postgrau màster, MIR o anàleg;19
Doctorat;2
Curs INEM, o equivalent per a desocupats;5
Curs de formació promogut per l'empresa;35
Altres cursos;114
Total estudiants;402

