﻿Población. Por sexo
Bordils
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170255&lang=es
;Hombres;Mujeres;Total
2023;902;892;1794
2022;903;897;1800
2021;904;891;1795
2011;861;855;1716
2001;662;682;1344
1996;642;667;1309
1991;657;673;1330
1986;613;629;1242
1981;613;629;1242
1975;660;623;1283

