﻿Indicators on dwellings
Masies de Voltregà, les
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081173&lang=en
;2021
Proportion of main dwellings (%);82,3
Proportion of non-main dwellings (%);17,7
Proportion of main dwellings owned (%);81,4
Proportion of main dwellings rented (%);12,3
Proportion of main dwellings in other tenure status (%);6,3
Proportion of main dwellings up to 45 m2 (%);1,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);7,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);38,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);29,5
Proportion of main dwellings over 120 m2 (%);22,3
Proportion of main dwellings built up to 1950 (%);12,0
Proportion of main dwellings built from 1951 to 1970 (%);11,8
Proportion of main dwellings built from 1971 to 1980 (%);22,9
Proportion of main dwellings built from 1981 to 2000 (%);33,2
Proportion of main dwellings built in 2001 or later (%);18,1

