﻿Titulars persona física per edat i sexe
Llimiana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251288&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;33;37
 homes;29;30
 dones;4;7
 titulars caps explotació;;
 total;28;34
 homes;25;30
 dones;3;4
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;0
 homes;3;0
 dones;1;0
 titulars caps explotació;;
 total;4;0
 homes;3;0
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;8
 homes;5;6
 dones;1;2
 titulars caps explotació;;
 total;6;7
 homes;5;6
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;9;13
 homes;8;11
 dones;1;2
 titulars caps explotació;;
 total;9;12
 homes;8;11
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;14;13
 homes;13;10
 dones;1;3
 titulars caps explotació;;
 total;9;12
 homes;9;10
 dones;0;2

