﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Castelló d'Empúries. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:170470
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;167;6;177
De 5 a 9 anys;0;9;0;0;0;161;1;171
De 10 a 14 anys;0;7;0;0;0;142;6;155
De 15 a 19 anys;1;5;1;0;0;140;8;155
De 20 a 24 anys;21;15;10;4;2;111;15;178
De 25 a 29 anys;41;39;36;28;3;74;23;244
De 30 a 34 anys;38;27;51;92;9;28;20;265
De 35 a 39 anys;61;30;33;156;15;15;11;321
De 40 a 44 anys;30;14;21;133;14;7;11;230
De 45 a 49 anys;32;7;20;121;7;4;7;198
De 50 a 54 anys;30;5;30;87;7;1;2;162
De 55 a 59 anys;22;8;55;53;7;4;3;152
De 60 a 64 anys;29;13;72;25;2;0;3;144
De 65 a 69 anys;28;5;93;23;1;0;3;153
De 70 a 74 anys;26;10;85;15;2;0;5;143
De 75 a 79 anys;19;3;54;4;0;0;3;83
De 80 a 84 anys;7;5;27;3;0;0;1;43
De 85 anys i més;7;7;13;2;0;0;3;32
Total;392;213;601;746;69;854;131;3006

