﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Terra Alta. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:37&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";105;75;55;235
Enginyers tècnics, pèrits i ajudants titulats;140;75;55;270
Caps administratius i de taller;85;5;15;105
Ajudants no titulats;110;20;10;145
Oficials administratius;250;35;65;355
Subalterns;115;30;5;150
Auxiliars administratius;210;50;60;320
Oficials de primera i de segona;525;40;5;570
Oficials de tercera i especialistes;415;30;65;505
Peons;405;75;5;480
No procedent i altres;40;5;45;90
Total;2400;440;390;3230

