﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:16&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;205;201;203;185;0;205
Tècnics i professionals científics i intel·lectuals;979;974;976;931;0;979
Tècnics i professionals de suport;827;793;807;754;0;827
Empleats comptables, administratius i altres empleats d'oficina;867;854;860;802;0;867
Treballadors dels serveis de restauració, personals, protecció i venedors;1674;1480;1562;1225;..;1725
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;490;482;485;381;0;490
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1299;1197;1224;925;..;1302
Operadors d'instal·lacions i maquinària, i muntadors;1140;974;1062;819;..;1151
Ocupacions elementals;750;604;686;514;..;782
Ocupacions militars;..;..;..;..;0;..
Total;8236;7564;7868;6540;..;8332

