﻿Localització de l'ocupació per professions (CCO-94)
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431080
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;40;27;67
Tècnics i professionals científics i intel·lectuals;11;27;38
Tècnics i professionals de suport;28;38;66
Empleats administratius;23;26;49
Treballadors de serveis i venedors de comerç;40;15;55
Treballadors qualificats en act. agràries i pesqueres;32;6;38
Artesans i treballadors qualificats de les indústries i la construcció;68;70;138
Operadors d'instal·lacions i maquinària, i muntadors;61;198;259
Treballadors no qualificats;24;40;64
Forces armades;0;1;1
Total;327;448;775

