﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080168&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;12;134;418;444;66;84;120;74;59;1411
Girona;1;6;9;7;0;0;1;3;0;27
Lleida;1;5;5;5;0;0;1;2;0;19
Tarragona;0;0;0;1;0;1;2;0;0;4
Andalusia;28;104;113;50;3;6;1;0;1;306
Aragó;2;8;6;5;0;0;0;0;0;21
Astúries;0;1;1;0;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;0;0;0;0;1
Catella-la Manxa;1;9;8;4;0;0;1;0;0;23
Catella i Lleó;0;2;5;2;0;0;1;0;0;10
Comunitat Valenciana;0;3;4;3;1;0;0;0;2;13
Extremadura;2;4;10;1;0;0;0;0;0;17
Galícia;0;0;5;0;0;0;0;0;0;5
Madrid;0;1;1;3;0;0;0;0;0;5
Múrcia;0;3;1;2;0;0;1;0;0;7
Navarra;0;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;1;4;5;11;0;2;3;1;3;30
Total;48;285;591;538;70;93;131;82;65;1903

