﻿Titulars persona física per edat i sexe
Torrelameu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252311&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;62;80
 homes;56;72
 dones;6;8
 titulars caps explotació;;
 total;57;80
 homes;54;72
 dones;3;8
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;8;7
 homes;8;7
 dones;0;0
 titulars caps explotació;;
 total;7;7
 homes;7;7
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;11;16
 homes;10;12
 dones;1;4
 titulars caps explotació;;
 total;11;16
 homes;10;12
 dones;1;4
           De 45 a 54 anys;;
 titulars;;
 total;13;21
 homes;11;19
 dones;2;2
 titulars caps explotació;;
 total;12;21
 homes;11;19
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;16;19
 homes;13;17
 dones;3;2
 titulars caps explotació;;
 total;14;19
 homes;13;17
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;14;16
 homes;14;16
 dones;0;0
 titulars caps explotació;;
 total;13;16
 homes;13;16
 dones;0;0

