﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Masies de Roda, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081167&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;3;1;1;0;0;0;0;0;5
dones;0;2;1;1;1;3;0;0;0;0;0;8
total;0;2;1;4;2;4;0;0;0;0;0;13
Personal directiu;;;;;;;;;;;;
homes;0;0;2;0;2;1;2;1;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;2;1;2;1;0;0;0;8
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;2;1;2;0;2;1;0;0;8
dones;1;4;1;1;1;2;0;0;0;0;0;10
total;1;4;1;3;2;4;0;2;1;0;0;18
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;2;2;1;3;0;1;0;0;0;12
dones;1;2;1;2;1;1;1;2;0;0;0;11
total;2;4;3;4;2;4;1;3;0;0;0;23
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;0;3;1;0;0;2;0;1;2;0;11
dones;0;4;4;0;1;0;0;0;0;0;0;9
total;2;4;7;1;1;0;2;0;1;2;0;20
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;0;2;3;4;4;3;7;1;0;28
dones;0;0;0;0;0;1;1;2;0;0;0;4
total;1;3;0;2;3;5;5;5;7;1;0;32
Treballadors industrials;;;;;;;;;;;;
homes;6;15;18;8;11;15;6;5;6;1;0;91
dones;3;5;6;7;2;9;7;1;6;0;1;47
total;9;20;24;15;13;24;13;6;12;1;1;138
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;20;25;18;19;26;14;12;15;4;0;163
dones;5;17;13;11;6;16;9;5;6;0;1;89
total;15;37;38;29;25;42;23;17;21;4;1;252

