﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Alcover. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430056&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;7;12;9;17;19;20;28;19;0;137
dones;0;1;2;2;3;2;6;11;10;8;1;46
total;1;6;9;14;12;19;25;31;38;27;1;183
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;2;0;0;0;4
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;2;2;0;0;0;2;0;0;0;7
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;1;0;0;0;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;4;4;5;7;6;13;11;1;3;0;56
dones;0;0;0;1;0;1;0;0;1;0;0;3
total;2;4;4;6;7;7;13;11;2;3;0;59
Indústria química;;;;;;;;;;;;
homes;2;15;8;12;13;5;9;9;8;2;0;83
dones;6;2;6;4;4;5;0;1;1;0;0;29
total;8;17;14;16;17;10;9;10;9;2;0;112
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;6;7;18;17;10;7;8;4;4;2;0;83
dones;0;6;11;20;11;0;1;0;1;0;0;50
total;6;13;29;37;21;7;9;4;5;2;0;133
Material transport;;;;;;;;;;;;
homes;0;2;5;0;1;1;1;1;0;0;0;11
dones;1;3;0;6;2;0;1;0;0;0;0;13
total;1;5;5;6;3;1;2;1;0;0;0;24
Alimentació begudes;;;;;;;;;;;;
homes;0;2;5;6;3;1;1;2;2;1;0;23
dones;2;1;5;1;2;1;1;1;2;2;0;18
total;2;3;10;7;5;2;2;3;4;3;0;41
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;8;5;2;1;2;2;3;1;1;27
dones;9;19;24;13;7;8;4;2;2;0;2;90
total;9;21;32;18;9;9;6;4;5;1;3;117
Suro i fusta;;;;;;;;;;;;
homes;5;8;10;2;2;5;4;1;3;1;0;41
dones;0;5;3;1;2;0;0;0;0;0;0;11
total;5;13;13;3;4;5;4;1;3;1;0;52
Paper i arts gràfiques;;;;;;;;;;;;
homes;8;23;16;15;11;8;11;6;6;0;0;104
dones;0;1;6;1;2;0;1;0;0;0;0;11
total;8;24;22;16;13;8;12;6;6;0;0;115
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;2;2;0;1;0;0;0;0;0;5
total;0;0;2;2;1;2;0;0;0;0;0;7
Construcció;;;;;;;;;;;;
homes;10;10;9;14;13;19;9;6;8;6;0;104
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;10;10;10;14;13;19;10;6;8;6;0;106
Comerç i reparació;;;;;;;;;;;;
homes;2;15;11;5;5;6;4;4;4;0;1;57
dones;6;10;9;5;7;12;7;7;4;10;3;80
total;8;25;20;10;12;18;11;11;8;10;4;137
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;4;1;3;1;1;0;1;0;0;13
dones;1;2;2;1;4;2;1;3;1;0;0;17
total;2;3;6;2;7;3;2;3;2;0;0;30
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;7;6;3;8;6;5;4;7;0;48
dones;0;0;3;0;1;0;0;0;0;0;0;4
total;0;2;10;6;4;8;6;5;4;7;0;52
Comunicacions;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;1;0;0;0;4
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;1;1;2;1;0;1;0;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;3;3;3;3;1;0;0;0;0;13
dones;0;3;2;1;0;0;1;0;0;0;0;7
total;0;3;5;4;3;3;2;0;0;0;0;20
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;3;0;3;2;1;0;0;0;0;9
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;1;4;0;4;2;1;0;0;0;0;12
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;1;2;5;2;4;2;0;0;0;18
dones;0;6;2;1;0;1;0;0;0;0;0;10
total;0;8;3;3;5;3;4;2;0;0;0;28
Educació i investigació;;;;;;;;;;;;
homes;0;1;2;4;3;3;0;1;1;1;0;16
dones;1;3;10;8;2;3;1;5;2;1;0;36
total;1;4;12;12;5;6;1;6;3;2;0;52
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;1;3;0;0;2;0;4;0;0;11
dones;2;3;4;1;0;2;0;0;0;0;0;12
total;2;4;5;4;0;2;2;0;4;0;0;23
Altres serveis;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;0;0;0;0;4
dones;4;2;6;0;1;4;1;2;1;0;0;21
total;4;2;7;2;1;5;1;2;1;0;0;25
Total;;;;;;;;;;;;
homes;37;100;125;117;99;98;97;77;77;43;2;872
dones;32;69;101;68;51;42;26;32;25;21;6;473
total;69;169;226;185;150;140;123;109;102;64;8;1345

