﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081249
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;939;1390;103;45;14781;4221;21479
Resta Unió Europea;4;5;0;0;57;24;90
Resta d'Europa;2;3;0;0;36;57;98
Àfrica;9;15;0;0;174;292;490
Amèrica del N. i cent.;1;1;0;0;11;14;27
Amèrica del Sud;7;12;0;1;144;200;364
Àsia i Oceania;1;1;0;0;17;10;29
Total estrangera;24;37;0;1;439;597;1098
Total;963;1427;103;46;15220;4818;22577

