﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vacarisses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082917
;Espanyola;Estrangera;Total
03/2024 (p);3690;180;3865
02/2024;3680;180;3865
01/2024;3675;180;3855
12/2023;3670;180;3850
11/2023;3675;190;3865
10/2023;3650;190;3840
09/2023;3615;190;3810
08/2023;3450;190;3640
07/2023;3515;190;3705
06/2023;3530;190;3720
05/2023;3605;185;3790
04/2023;3605;190;3795
03/2023;3585;175;3760
02/2023;3545;180;3725
01/2023;3540;175;3715
12/2022;3545;175;3720
11/2022;3555;175;3730
10/2022;3515;175;3685
09/2022;3505;175;3680
08/2022;3370;170;3540
07/2022;3420;175;3595
06/2022;3435;165;3600
05/2022;3490;165;3655
04/2022;3480;160;3640
03/2022;3465;160;3625
02/2022;3440;160;3600
01/2022;3445;160;3605
12/2021;3443;156;3599
11/2021;3434;159;3593
10/2021;3420;154;3574
09/2021;3356;145;3501
08/2021;3227;147;3374
07/2021;3276;151;3427
06/2021;3273;148;3421
05/2021;3310;147;3457
04/2021;3290;140;3430
03/2021;3288;143;3431
02/2021;3239;146;3385
01/2021;3245;141;3386
12/2020;3236;138;3374
11/2020;3239;145;3384
10/2020;3241;145;3386
09/2020;3246;148;3394
08/2020;3060;139;3199
07/2020;3080;135;3215
06/2020;3074;134;3208
05/2020;3127;133;3260
03/2020;3141;137;3278
12/2019;3199;137;3336
09/2019;3146;130;3276
06/2019;3114;121;3235
03/2019;3150;118;3268
12/2018;3091;113;3204
09/2018;3033;114;3147
06/2018;2950;110;3060
03/2018;2935;103;3038
12/2017;2876;105;2981
09/2017;2768;85;2853
06/2017;2842;94;2936
03/2017;2777;93;2870
12/2016;2691;88;2779
09/2016;2646;90;2736
06/2016;2614;89;2703
03/2016;2583;82;2665
12/2015;2557;81;2638
09/2015;2541;84;2625
06/2015;2508;79;2587
03/2015;2508;78;2586
12/2014;2463;78;2541
09/2014;2433;75;2508
06/2014;2444;78;2522
03/2014;2423;87;2510
12/2013;2420;82;2502
09/2013;2402;76;2478
06/2013;2386;76;2462
03/2013;2414;72;2486
12/2012;2420;75;2495
09/2012;2451;79;2530
06/2012;2428;79;2507
03/2012;2480;81;2561

