﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Riera de Gaià, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431264
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;90;66;0;1128;1290
Homes;6;42;21;0;579;645
Dones;6;48;45;0;549;645
Estrangera;3;0;6;0;105;114
Homes;3;0;3;0;54;57
Dones;3;3;3;0;54;57
Total;12;93;69;0;1233;1404
Homes;6;42;21;0;633;702
Dones;6;48;45;0;603;702

