﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilabertran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172142&lang=es
;2009
      Total;
 explot.;18
 jornades;5776
 UTA;23
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;24
  jornades;3007
  UTA;12
 titular;
 nombre persones;14
  jornades;1662
  UTA;7
 altres familiars;
  explot.;8
 nombre persones;10
  jornades;1345
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;2655
  UTA;10
 fixa;
  explot.;7
 nombre persones;14
  jornades;2580
  UTA;10
 eventual;
  explot.;3
  jornades;75
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;114
 UTA;1

