﻿Població. Per any d'arribada a Catalunya i sexe
Lladó. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170887
;Homes;Dones;Total
2020;3;3;9
2019;9;6;15
2018;3;3;6
2017;0;6;9
2016;3;6;9
2011-2015;9;6;15
2001-2010;15;27;42
1991-2000;9;6;15
1981-1990;9;6;15
Abans de 1981;21;15;36
Sempre hi ha viscut;333;339;669
Total;417;429;843

