﻿Population at 1 January. By sex and five-year age group
Darnius. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170600&lang=en
;Males;Females;Total
From 0 to 4 years;8;10;18
From 5 to 9 years;9;11;20
From 10 to 14 years;7;11;18
From 15 to 19 years;12;11;23
From 20 to 24 years;16;7;23
From 25 to 29 years;14;15;29
From 30 to 34 years;13;6;19
From 35 to 39 years;16;12;28
From 40 to 44 years;13;21;34
From 45 to 49 years;29;16;45
From 50 to 54 years;17;23;40
From 55 to 59 years;28;25;53
From 60 to 64 years;23;18;41
From 65 to 69 years;27;14;41
From 70 to 74 years;18;16;34
From 75 to 79 years;9;10;19
From 80 to 84 years;8;15;23
From 85 to 89 years;6;8;14
From 90 to 94 years;4;7;11
From 95 to 99 years;0;1;1
100 years and over;0;1;1
Total;277;258;535

