﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080076
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;284;308;428;259;444;82;584;361;215;2;2967
Catalunya;228;281;372;202;351;65;454;276;150;2;2381
Barcelona;221;269;364;195;346;65;437;269;147;2;2315
Girona;3;5;3;5;1;0;10;7;0;0;34
Lleida;3;5;3;1;2;0;0;0;1;0;15
Tarragona;1;2;2;1;2;0;7;0;2;0;17
Resta de l'Estat;45;15;39;44;72;11;100;74;42;0;442
Andalusia;18;1;21;28;39;5;62;52;27;0;253
Aragó;4;1;1;2;6;3;2;3;1;0;23
Astúries;0;0;1;1;2;0;0;1;0;0;5
Balears;2;0;1;1;0;0;1;0;0;0;5
Canàries;0;0;1;0;1;1;0;0;0;0;3
Cantàbria;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;5;2;2;0;4;1;7;6;4;0;31
Catella i Lleó;2;2;6;3;4;0;5;2;2;0;26
Comunitat Valenciana;1;4;1;0;3;0;0;0;0;0;9
Extremadura;5;0;1;1;5;1;6;5;3;0;27
Galícia;3;2;1;2;2;0;4;0;0;0;14
Madrid;2;1;0;1;1;0;3;2;2;0;12
Múrcia;3;1;2;2;1;0;7;2;2;0;20
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;2;1;0;2;0;1;0;6
La Rioja;0;1;0;0;1;0;0;1;0;0;3
Ceuta / Melilla;0;0;1;1;1;0;1;0;0;0;4
Estranger;11;12;17;13;21;6;30;11;23;0;144

