﻿Dedicació a l'explotació de la mà d'obra familiar
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171997&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;83;145
 altres activitats lucratives;;
 principal;25;45
 secundària;4;10
      Dedicació del cònjuge;;
   sols a l'explotació;24;40
 altres activitats lucratives;;
 principal;12;5
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;14;35
 persones;16;48
 altres activitats lucratives;;
 principal;;
 explot.;12;16
 persones;15;18
 secundària;;
 explot.;0;1
 persones;0;1

