﻿Habitatges principals. Per problemes a l'entorn
Aitona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250387&lang=en
;2001
Sorolls exteriors;
sí;31
no;639
Contaminació o mals olors;
sí;12
no;658
Poca neteja als carrers;
sí;32
no;638
Males comunicacions;
sí;3
no;667
Poques zones verdes;
sí;20
no;650
Delinqüència o vandalisme;
sí;13
no;657
Falta de serveis;
sí;2
no;668
Total habitatges;670

