﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vilassar de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082191&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;16026;6524;9502;2686;2355;21067
2021;15988;6545;9443;2722;2226;20936
2020;16013;6536;9477;2767;2255;21035
2019;15851;6481;9370;2807;2179;20837
2018;15757;6443;9314;2878;2129;20764
2017;15616;6355;9261;2917;2103;20636
2016;15544;6298;9246;2993;2141;20678
2015;15346;6205;9141;3003;2098;20447
2014;15115;6087;9028;2984;2086;20185
2013;14861;5952;8909;3032;2137;20030
2012;14701;5843;8858;3058;2159;19918
2011;14563;5717;8846;3080;2197;19840
2010;14355;5611;8744;3125;2094;19574
2009;14173;5515;8658;3136;2173;19482
2008;13856;5360;8496;3179;2055;19090
2007;13880;5321;8559;3236;1936;19052
2006;13792;5257;8535;3282;1977;19051
2005;13736;5195;8541;3331;1833;18900
2004;13627;5095;8532;3360;1571;18558
2003;13417;4967;8450;3389;1515;18321
2002;13078;4787;8291;3379;1264;17721
2001;12856;4684;8172;3407;1111;17374
2000;12615;4569;8046;3409;976;17000

