﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bàscara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170160
;1999;1989
      Total;;
 explot.;49;72
 UTA;86;86
     Mà d'obra familiar;;
 total;;
  explot.;40;71
 nombre persones;85;123
  UTA;50;69
 titular;;
 nombre persones;40;71
  UTA;27;39
 cònjuge;;
 nombre persones;17;30
 altres familiars;;
  UTA;8;19
   explot.;19;19
 nombre persones;28;22
  UTA;15;12
       Mà d'obra assalariada;;
 total;;
  explot.;12;12
   UTA;37;17
 fixa;;
  explot.;11;7
 nombre persones;40;17
  UTA;36;14
 eventual;;
  explot.;4;6
   UTA;1;3

