﻿Cadastre immobiliari urbà
Ametlla del Vallès, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080057&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2008;4914;609440;124021
2021;2008;4854;607858;125228
2020;2008;4755;603218;126860
2019;2008;4747;601429;126697
2018;2008;4738;601477;126947
2017;2008;4736;601165;126935
2016;2008;4734;604155;127620
2015;2008;4723;898852;190314
2014;2008;4708;898120;190765
2013;2008;4684;1233714;263389
2012;2008;4655;1225850;263340
2011;2008;4626;1219620;263645
2010;2008;4562;1221848;267832
2009;2008;4525;1200461;265295
2008;2008;4470;1154264;258225
2007;1995;4429;323609;73066
2006;1995;4399;313854;71347

